District_C,District_N
"01",Bagamoyo
"01",Bariadi
"01",Chunya
"01",Geita
"01",Iramba
"01",Iringa
"01",Kalambo
"01",Karagwe
"01",Kibondo
"01",Kilwa
"01",Kinondoni
"01",Kondoa
"01",Lushoto
"01",Monduli
"01",Mtwara
"01",Njombe Urban
"01",Nzega
"01",Rombo
"01",Shinyanga Urban
"01",Tarime
"01",Tunduru
"01",Ukerewe
"02",Bukoba
"02",Igunga
"02",Ilala
"02",Itilima
"02",Kasulu
"02",Kibaha
"02",Kishapu
"02",Korogwe
"02",Lindi
"02",Magu
"02",Mbeya
"02",Meru
"02",Mpwapwa
"02",Mufindi
"02",Mwanga
"02",Newala
"02",Nyang'hwale
"02",Serengeti
"02",Singida
"02",Songea
"02",Sumbawanga
"02",Wanging'ombe
"03",Arusha Urban
"03",Iringa Urban
"03",Kigoma
"03",Kisarawe
"03",Kongwa
"03",Kyela
"03",Makete
"03",Manyoni
"03",Masasi
"03",Mbinga
"03",Mbogwe
"03",Meatu
"03",Muheza
"03",Muleba
"03",Musoma
"03",Nachingwea
"03",Nkasi
"03",Nyamagana
"03",Same
"03",Shinyanga
"03",Temeke
"03",Uyui
"04",Biharamulo
"04",Bukombe
"04",Bunda
"04",Chamwino
"04",Kahama
"04",Karatu
"04",Kilolo
"04",Kwimba
"04",Liwale
"04",Maswa
"04",Mkuranga
"04",Moshi
"04",Njombe
"04",Rungwe
"04",Singida Urban
"04",Songea Urban
"04",Sumbawanga Urban
"04",Tandahimba
"04",Tanga Urban
"04",Ulanga
"04",Urambo
"05",Busega
"05",Chato
"05",Dodoma Urban
"05",Hai
"05",Ikungi
"05",Ileje
"05",Ludewa
"05",Mafinga Township Authority
"05",Kahama Township Authority
"05",Morogoro Urban
"05",Mtwara Urban
"05",Musoma Urban
"05",Namtumbo
"05",Ngara
"05",Ngorongoro
"05",Ruangwa
"05",Rufiji
"05",Sengerema
"05",Sikonge
"05",Uvinza
"06",Arusha
"06",Bahi
"06",Buhigwe
"06",Bukoba Urban
"06",Handeni
"06",Ilemela
"06",Lindi Urban
"06",Mafia
"06",Makambako Township Authority
"06",Mbozi
"06",Mkalama
"06",Moshi Urban
"06",Mvomero
"06",Nanyumbu
"06",Nyasa
"06",Rorya
"06",Tabora Urban
"07",Butiam
"07",Chemba
"07",Kakonko
"07",Kaliua
"07",Kibaha Urban
"07",Kilindi
"07",Longido
"07",Masasi  Township Authority
"07",Mbarali
"07",Missenyi
"07",Misungwi
"07",Siha
"08",Mkinga
"08",Kasulu Township Authority
"08",Kyerwa
"08",Mbeya Urban
"09",Korogwe Township Authority
"09",Momba
"10",Handeni Mji
"10",Tunduma
"04",Kigoma  Urban
"02",Morogoro
"03",Kilombero
"01",Kilosa
"07",Gairo
"02",Mpanda
"03",Mlele
"01",Mpanda Urban
"05",Pangani
"01",Babati
"02",Hanang
"03",Mbulu
"04",Simanjiro
"05",Kiteto
"06",Babati Urban
"01",Chake Chake
"01",Kaskazini A
"01",Kati
"01",Magharibi
"01",Wete
"02",Kaskazini B
"02",Kusini
"02",Micheweni
"02",Mjini
"02",Mkoani
