OBJECTID_1,OBJECTID,reg_code,reg_name,dist_code,dist_name,counc_code,counc_name,const_code,const_name,div_code,div_name,ward_code,ward_name,Shape_Leng,Shape_Le_1,Shape_Area
"1","1","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"2",Kolo,"011",Changaa,61914.5442475,61752.8072675,171986948.449
"2","2","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"2",Kolo,"021",Hondomairo,77913.5789175,77691.9915222,241444657.63
"3","3","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"2",Kolo,"031",Thawi,62673.9021697,62510.4859125,199851218.714
"4","4","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"2",Kolo,"041",Kikilo,49261.5300645,49061.0630615,90978469.7858
"5","5","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"2",Kolo,"183",Soera,61872.3513312,61639.3969997,130182237.98
"6","6","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"3",Bereko,"051",Salanka,42167.4115044,42024.406112,72143161.5117
"7","7","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"3",Bereko,"063",Bereko,53602.7520209,53423.3318056,65769730.1399
"8","8","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"3",Bereko,"071",Kikore,54785.1510634,54647.4138717,158928778.711
"9","9","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"3",Bereko,"171",Mnenia,47124.1327464,46951.7811998,104864265.44
"10","10","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"3",Bereko,"193",Masange,37227.6660772,37127.5827385,52851211.0641
"11","11","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"3",Bereko,"201",Itololo,43580.6510646,43440.2259207,96958898.1158
"12","12","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"3",Bereko,"213",Kisese,70422.7420004,70207.4374389,213104055.006
"13","13","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"4",Pahi,"081",Itaswi,143934.994336,143460.418508,1117190877.89
"14","14","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"4",Pahi,"091",Keikei,110747.984467,110384.715705,600846077.897
"15","15","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"4",Pahi,"101",Kwadelo,80985.2585273,80832.8327771,330875458.3
"16","16","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"4",Pahi,"111",Busi,63014.8417972,62883.7129188,117243725.148
"17","17","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"4",Pahi,"121",Kalamba,76829.7616229,76568.646077,266416768.739
"18","18","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"4",Pahi,"131",Haubi,64575.2974607,64390.4601709,149146493.313
"19","19","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"4",Pahi,"141",Kinyasi,53204.0081608,53042.4112159,143260277.6
"20","20","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"4",Pahi,"153",Pahi,48585.9469772,48415.55562,99760874.8269
"21","21","01",Dodoma,"01",Kondoa,"11",Halmashauri ya Wilaya ya Kondoa,"1",Kondoa,"4",Pahi,"161",Bumbuta,80501.4605384,80354.6232245,182718022.068
"22","22","01",Dodoma,"01",Kondoa,"22",Halmashauri ya Mji wa Kondoa,"2",Kondoa Mjini,"1",Mji wa Kondoa,"012",Kondoa Mjini,63281.3577288,63126.4106517,117125619.68
"23","23","01",Dodoma,"01",Kondoa,"22",Halmashauri ya Mji wa Kondoa,"2",Kondoa Mjini,"1",Mji wa Kondoa,"042",Kilimani,42048.9153962,41872.7705147,60992248.8543
"24","24","01",Dodoma,"01",Kondoa,"22",Halmashauri ya Mji wa Kondoa,"2",Kondoa Mjini,"1",Mji wa Kondoa,"052",Chemchem,20892.1940389,20820.7976648,15871867.8312
"25","25","01",Dodoma,"01",Kondoa,"22",Halmashauri ya Mji wa Kondoa,"2",Kondoa Mjini,"1",Mji wa Kondoa,"062",Suruke,45943.9362764,45819.6608329,87123880.5734
"26","26","01",Dodoma,"01",Kondoa,"22",Halmashauri ya Mji wa Kondoa,"2",Kondoa Mjini,"1",Mji wa Kondoa,"072",Kingale,105841.362725,105510.933396,542945630.109
"27","27","01",Dodoma,"01",Kondoa,"22",Halmashauri ya Mji wa Kondoa,"2",Kondoa Mjini,"1",Mji wa Kondoa,"082",Serya,96960.7677375,96717.7107219,493230347.715
"28","28","01",Dodoma,"01",Kondoa,"22",Halmashauri ya Mji wa Kondoa,"2",Kondoa Mjini,"2",Kolo,"022",Bolisa,28696.6506374,28590.6493786,38562141.7011
